LinkNum, Agent, OriginNum, OriginName, DestinationNum, DestinationName
1, 1, 14, Site of Old Swan Tavern, 0, The Kissing Stone
2, 2, 11, Massie Wills House, 6, Stonewall Jackson Statue
3, 2, 11, Massie Wills House, 15, Albermarle County Courthouse
4, 2, 11, Massie Wills House, 12, Merriwether Lewis Placard
5, 1, 5, Town Hall Levy Opera House, 0, The Kissing Stone
6, 2, 11, Massie Wills House, 8, The Original Site of First Baptist Church 1831
7, 1, 5, Town Hall Levy Opera House, 4, Jack Jouett's Ride
8, 2, 11, Massie Wills House, 0, The Kissing Stone
9, 1, 5, Town Hall Levy Opera House, 17, Watering Fountains
10, 2, 11, Massie Wills House, 7, Paul Goodloe McIntire
11, 1, 4, Jack Jouett's Ride, 14, Site of Old Swan Tavern
12, 2, 11, Massie Wills House, 3, Gen. Alexander Archer Vandergri
13, 1, 2, Jefferson Quote, 13, Historic Courthouse Square
14, 1, 1, Historic Jail House, 0, The Kissing Stone
15, 1, 1, Historic Jail House, 5, Town Hall Levy Opera House
16, 1, 0, The Kissing Stone, 4, Jack Jouett's Ride
17, 1, 0, The Kissing Stone, 17, Watering Fountains
18, 1, 0, The Kissing Stone, 2, Jefferson Quote
19, 1, 0, The Kissing Stone, 6, Stonewall Jackson Statue
20, 1, 0, The Kissing Stone, 10, Catholic Church of the Holy Comforter
21, 1, 0, The Kissing Stone, 9, Congregation Beth Israel
22, 1, 0, The Kissing Stone, 3, Gen. Alexander Archer Vandergri
23, 1, 0, The Kissing Stone, 7, Paul Goodloe McIntire
24, 2, 3, Gen. Alexander Archer Vandergri, 7, Paul Goodloe McIntire
25, 2, 3, Gen. Alexander Archer Vandergri, 9, Congregation Beth Israel
26, 2, 3, Gen. Alexander Archer Vandergri, 8, The Original Site of First Baptist Church 1831
27, 1, 12, Merriwether Lewis Placard, 16, Early Hotels: Dining, Dancing, and the Mail
28, 2, 6, Stonewall Jackson Statue, 13, Historic Courthouse Square
29, 1, 12, Merriwether Lewis Placard, 15, Albermarle County Courthouse
30, 2, 6, Stonewall Jackson Statue, 2, Jefferson Quote
31, 2, 6, Stonewall Jackson Statue, 12, Merriwether Lewis Placard
32, 1, 16, Early Hotels: Dining, Dancing, and the Mail, 11, Massie Wills House
33, 1, 16, Early Hotels: Dining, Dancing, and the Mail, 15, Albermarle County Courthouse
34, 1, 17, Watering Fountains, 11, Massie Wills House
35, 2, 11, Massie Wills House, 10, Catholic Church of the Holy Comforter
36, 1, 17, Watering Fountains, 6, Stonewall Jackson Statue
37, 1, 17, Watering Fountains, 2, Jefferson Quote
38, 1, 17, Watering Fountains, 13, Historic Courthouse Square
39, 2, 10, Catholic Church of the Holy Comforter, 3, Gen. Alexander Archer Vandergri
40, 1, 17, Watering Fountains, 12, Merriwether Lewis Placard
41, 2, 10, Catholic Church of the Holy Comforter, 9, Congregation Beth Israel
42, 1, 17, Watering Fountains, 16, Early Hotels: Dining, Dancing, and the Mail
43, 2, 10, Catholic Church of the Holy Comforter, 8, The Original Site of First Baptist Church 1831
44, 1, 17, Watering Fountains, 4, Jack Jouett's Ride
45, 1, 17, Watering Fountains, 14, Site of Old Swan Tavern
