Agent, KeysNeeded, PortalNum, Portal Name
0, 3, 0, The Kissing Stone
0, 2, 2, Jefferson Quote
0, 1, 3, Gen. Alexander Archer Vandergri
0, 3, 4, Jack Jouett's Ride
0, 1, 5, Town Hall Levy Opera House
0, 2, 6, Stonewall Jackson Statue
0, 1, 7, Paul Goodloe McIntire
0, 1, 9, Congregation Beth Israel
0, 1, 10, Catholic Church of the Holy Comforter
0, 2, 11, Massie Wills House
0, 1, 12, Merriwether Lewis Placard
0, 2, 13, Historic Courthouse Square
0, 2, 14, Site of Old Swan Tavern
0, 2, 15, Albermarle County Courthouse
0, 2, 16, Early Hotels: Dining, Dancing, and the Mail
0, 2, 17, Watering Fountains
1, 1, 0, The Kissing Stone
1, 1, 2, Jefferson Quote
1, 2, 3, Gen. Alexander Archer Vandergri
1, 1, 6, Stonewall Jackson Statue
1, 2, 7, Paul Goodloe McIntire
1, 3, 8, The Original Site of First Baptist Church 1831
1, 2, 9, Congregation Beth Israel
1, 1, 10, Catholic Church of the Holy Comforter
1, 2, 12, Merriwether Lewis Placard
1, 1, 13, Historic Courthouse Square
1, 1, 15, Albermarle County Courthouse
